Start Date,Subject,Location,Start Time,End Time,Description
2021-08-26,Extra Stableford (Thu),,00:00,00:00,competition
2021-08-28,Ladies Medal 9 ,,00:00,00:00,competition
2021-08-28,Monthly Medal 5,,08:00,09:40,competition
2021-08-30,Bank Holiday Stableford,,00:00,00:00,competition
2021-09-04,Medal Bowl Final,,09:30,11:00,competition
2021-09-07,Ladies Medal 1,,09:10,10:10,competition
2021-09-09,Thursday Stableford - R6,,00:00,00:00,competition
2021-09-11,Pro's Comp,,00:00,00:00,competition
2021-09-14,“Greenskeepers Day”  Ladies Par 1,,09:10,10:30,competition
2021-09-14,Ladies September Stableford ,,10:10,10:20,competition
2021-09-16,Ladies Past Captains,,00:00,00:00,competition
2021-09-16,Extra Stableford (Thu),,00:00,00:00,competition
2021-09-18,Monthly Medal 6,,00:00,00:00,competition
2021-09-18,Ladies Challenge Final,,09:30,10:00,competition
2021-09-19,Golfer / Non-Golfer Competition,,13:30,15:00,competition
2021-09-23,Extra Stableford (Thu),,00:00,00:00,competition
2021-09-23,Rabbits Medal,,00:00,00:00,competition
2021-09-25,Pro's Comp,,00:00,00:00,competition
2021-09-25,Harland Bogey Final,,09:30,10:10,competition
2021-09-26,Carlton Cup,,00:00,00:00,competition
2021-09-30,Extra Stableford (Thu),,00:00,00:00,competition
2021-10-02,Pro's Comp ,,00:00,00:00,competition
2021-10-03,Annual Gold Medal,,10:00,12:50,competition
2021-10-05,Ladies Medal 2  & Autumn Meeting ,,09:20,10:20,competition
2021-10-05,Ladies Autumn Meeting 9 Hole ,,10:20,10:20,competition
2021-10-09,Rabbits Centenary Trophy,,00:00,00:00,competition
2021-10-09,Pro's Comp 4,,00:00,00:00,competition
2021-10-12,Ladies Par 2,,09:20,10:00,competition
2021-10-12,Ladies October  Stableford ,,10:10,10:10,competition
2021-10-16,Pro's Comp 5,,00:00,00:00,competition
2021-10-17,Good Companions - Round 1,,00:00,00:00,competition
2021-10-19,Ladies Medal 3,,09:00,09:50,competition
2021-10-23,Pro's Comp 6,,00:00,00:00,competition
2021-10-24,Memorial Trophy,,09:00,13:00,competition
2021-10-26,Ladies Par 3,,09:20,09:50,competition
2021-10-26,Ladies October  Stableford ,,10:00,10:00,competition
2021-10-30,Winter Stableford Series - Round 1,,00:00,00:00,competition
2021-11-01,Ladies Winter Eclectic,,00:00,00:00,competition
2021-11-02,Ladies Winter League ,,10:00,10:30,competition
2021-11-06,Pro's Comp 7,,00:00,00:00,competition
2021-11-07,Rabbits November Handicap,,00:00,00:00,competition
2021-11-09,Ladies Winter League ,,10:00,10:30,competition
2021-11-13,Pro's Comp 8,,00:00,00:00,competition
2021-11-14,Winter Stableford Series - Round 2,,00:00,00:00,competition
2021-11-16,Ladies Winter League ,,00:00,00:00,competition
2021-11-20,Winter League 1,,00:00,00:00,competition
2021-11-21,Good Companions - Round 2,,00:00,00:00,competition
2021-11-23,Ladies Winter League ,,09:30,10:50,competition
2021-11-30,Ladies Winter League ,,09:10,10:10,competition
2021-12-04,Winter Stableford Series - Round 3,,00:00,00:00,competition
2021-12-07,Ladies Xmas Comp - 3 clubs & putter ! Team of 3 ,,09:30,10:20,competition
2021-12-11,Winter League 2,,00:00,00:00,competition
2021-12-12,Good Companions - Round 3,,00:00,00:00,competition
2021-12-14,Ladies Winter League ,,09:30,10:20,competition
2021-12-18,Winter League 3,,00:00,00:00,competition
2021-12-19,Christmas Competition,,13:00,13:00,competition
2021-12-22,Christmas Fuddle,,09:00,09:50,competition
2021-12-28,Ladies Winter League ,,09:30,10:20,competition
